wavelength,Rtms5 ab,Rtms5 ex,Rtms5 em
302,0.2393,,
303,0.2181,,
304,0.1982,,
305,0.1797,,
306,0.1624,,
307,0.1464,,
308,0.1317,,
309,0.1183,,
310,0.1059,,
311,0.0951,,
312,0.086,,
313,0.0783,,
314,0.0715,,
315,0.0654,,
316,0.0598,,
317,0.0556,,
318,0.0526,,
319,0.0506,,
320,0.0493,,
321,0.0483,,
322,0.0474,,
323,0.0463,,
324,0.0447,,
325,0.0432,,
326,0.0422,,
327,0.0416,,
328,0.0413,,
329,0.0411,,
330,0.0408,,
331,0.0405,,
332,0.0399,,
333,0.0393,,
334,0.039,,
335,0.0388,,
336,0.0388,,
337,0.0388,,
338,0.0387,,
339,0.0386,,
340,0.0382,,
341,0.0378,,
342,0.0374,,
343,0.0371,,
344,0.0368,,
345,0.0364,,
346,0.0361,,
347,0.0357,,
348,0.0354,,
349,0.035,,
350,0.0346,,
351,0.0342,,
352,0.0338,,
353,0.0334,,
354,0.033,,
355,0.0326,,
356,0.0322,,
357,0.0318,,
358,0.0314,,
359,0.0311,,
360,0.0307,,
361,0.0304,,
362,0.03,,
363,0.0297,,
364,0.0294,,
365,0.029,,
366,0.0287,,
367,0.0284,,
368,0.028,,
369,0.0277,,
370,0.0274,,
371,0.0271,,
372,0.0268,,
373,0.0265,,
374,0.0262,,
375,0.0258,,
376,0.0255,,
377,0.0251,,
378,0.0246,,
379,0.0242,,
380,0.0237,,
381,0.0233,,
382,0.0228,,
383,0.0223,,
384,0.0218,,
385,0.0214,,
386,0.0209,,
387,0.0204,,
388,0.0199,,
389,0.0193,,
390,0.0188,,
391,0.0182,,
392,0.0177,,
393,0.0171,,
394,0.0164,,
395,0.0157,,
396,0.015,,
397,0.0142,,
398,0.0135,,
399,0.0128,,
400,0.0122,0.0281,
401,0.0116,0.0267,
402,0.0109,0.0253,
403,0.0102,0.0241,
404,0.0096,0.0229,
405,0.0089,0.0218,
406,0.0083,0.0208,
407,0.0077,0.0198,
408,0.0072,0.0189,
409,0.0068,0.018,
410,0.0063,0.0173,
411,0.0059,0.0166,
412,0.0055,0.016,
413,0.0052,0.0156,
414,0.0049,0.0151,
415,0.0046,0.0148,
416,0.0043,0.0145,
417,0.0041,0.0143,
418,0.004,0.0141,
419,0.0039,0.0139,
420,0.0039,0.0138,
421,0.0039,0.0137,
422,0.0039,0.0136,
423,0.0039,0.0136,
424,0.004,0.0136,
425,0.0041,0.0137,
426,0.0041,0.0138,
427,0.0042,0.0139,
428,0.0042,0.0141,
429,0.0043,0.0143,
430,0.0044,0.0144,
431,0.0045,0.0146,
432,0.0046,0.0147,
433,0.0047,0.0148,
434,0.0048,0.0148,
435,0.005,0.0147,
436,0.0051,0.0147,
437,0.0053,0.0146,
438,0.0055,0.0146,
439,0.0057,0.0145,
440,0.0059,0.0144,
441,0.0062,0.0143,
442,0.0065,0.0142,
443,0.0067,0.0141,
444,0.007,0.0141,
445,0.0073,0.014,
446,0.0076,0.0139,
447,0.0079,0.0138,
448,0.0082,0.0137,
449,0.0085,0.0137,
450,0.0089,0.0136,
451,0.0093,0.0135,
452,0.0097,0.0132,
453,0.0101,0.0128,
454,0.0106,0.0123,
455,0.0111,0.0117,
456,0.0116,0.0111,
457,0.0122,0.0105,
458,0.0128,0.0099,
459,0.0133,0.0095,
460,0.0139,0.0091,
461,0.0145,0.0089,
462,0.0151,0.0088,
463,0.0158,0.009,
464,0.0164,0.0094,
465,0.0171,0.0101,
466,0.0179,0.0108,
467,0.0187,0.0116,
468,0.0196,0.0126,
469,0.0204,0.0136,
470,0.0213,0.0148,
471,0.0221,0.0161,
472,0.023,0.0176,
473,0.0239,0.0193,
474,0.0248,0.0212,
475,0.0259,0.0234,
476,0.0271,0.0258,
477,0.0283,0.0285,
478,0.0296,0.0315,
479,0.0308,0.0347,
480,0.0321,0.0381,
481,0.0334,0.0416,
482,0.0349,0.0453,
483,0.0364,0.0491,
484,0.0381,0.053,
485,0.0399,0.0568,
486,0.0418,0.0607,
487,0.0437,0.0648,
488,0.0457,0.0689,
489,0.0478,0.0732,
490,0.0501,0.0776,
491,0.0524,0.0821,
492,0.0548,0.0867,
493,0.0573,0.0914,
494,0.06,0.0962,
495,0.0627,0.101,
496,0.0655,0.1059,
497,0.0684,0.1109,
498,0.0714,0.1158,
499,0.0745,0.1209,
500,0.0777,0.1259,
501,0.0809,0.131,
502,0.0842,0.1362,
503,0.0876,0.1415,
504,0.0911,0.1469,
505,0.0946,0.1525,
506,0.0983,0.1581,
507,0.1021,0.1639,
508,0.106,0.1698,
509,0.1099,0.1759,
510,0.1138,0.1822,
511,0.1177,0.1886,
512,0.1217,0.1952,
513,0.1258,0.2019,
514,0.1301,0.2087,
515,0.1346,0.2156,
516,0.1393,0.2226,
517,0.1442,0.2298,
518,0.149,0.2372,
519,0.1539,0.2447,
520,0.159,0.2524,
521,0.1642,0.2602,
