wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKO ex,mKO em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,mVenus ex,mVenus em,TagBFP ex,TagBFP em
250,,,,,,,0.4465,,,,,,,,,
251,,,,,,,0.4658,,,,,,,,,
252,,,,,,,0.4923,,,,,,,,,
253,,,,,,,0.5169,,,,,,,,,
254,,,,,,,0.5413,,,,,,,,,
255,,,,,,,0.5671,,,,,,,,,
256,,,,,,,0.5915,,,,,,,,,
257,,,,,,,0.6161,,,,,,,,,
258,,,,,,,0.6465,,,,,,,,,
259,,,,,,,0.6775,,,,,,,,,
260,,,,,,,0.7131,,,,,,,,,
261,,,,,,,0.7447,,,,,,,,,
262,,,,,,,0.7776,,,,,,,,,
263,,,,,,,0.8077,,,,,,,,,
264,,,,,,,0.8429,,,,,,,,,
265,,,,,,,0.8682,,,,,,,,,
266,,,,,,,0.891,,,,,,,,,
267,,,,,,,0.9163,,,,,,,,,
268,,,,,,,0.9397,,,,,,,,,
269,,,,,,,0.9656,,,,,,,,,
270,,,,,,,0.9844,,,,,,,,,
271,,,,,,,0.9973,,,,,,,,,
272,,,,,,,1.0,,,,,,,,,
273,,,,,,,0.9943,,,,,,,,,
274,,,,,,,0.9789,,,,,,,,,
275,,,,,,,0.9591,,,,,,,,,
276,,,,,,,0.9412,,,,,,,,,
277,,,,,,,0.9202,,,,,,,,,
278,,,,,,,0.8975,,,,,,,,,
279,,,,,,,0.8606,,,,,,,,,
280,,,,,,,0.8033,,,,,,,,,
281,,,,,,,0.7214,,,,,,,,,
282,,,,,,,0.6414,,,,,,,,,
283,,,,,,,0.5636,,,,,,,,,
284,,,,,,,0.4962,,,,,,,,,
285,,,,,,,0.4339,,,,,,,,,
286,,,,,,,0.3802,,,,,,,,,
287,,,,,,,0.3292,,,,,,,,,
288,,,,,,,0.2819,,,,,,,,,
289,,,,,,,0.2339,,,,,,,,,
290,,,,,,,0.1969,,,,,,,,,
291,,,,,,,0.1673,,,,,,,,,
292,,,,,,,0.1415,,,,,,,,,
293,,,,,,,0.1178,,,,,,,,,
294,,,,,,,0.1005,,,,,,,,,
295,,,,,,,0.0856,,,,,,,,,
296,,,,,,,0.0736,,,,,,,,,
297,,,,,,,0.0638,,,,,,,,,
298,,,,,,,0.0573,,,,,,,,,
299,,,,,,,0.0522,,,,,,,,,
300,0.0962,,0.132,,,,0.0488,,,,,,,,,
301,0.0872,,0.1175,,,,0.0462,,,,,,,,,
302,0.0801,,0.1063,,,,0.045,,,,,,,,,
303,0.0739,,0.1037,,,,0.0442,,,,,,,,,
304,0.0675,,0.1302,,,,0.0435,,,,,,,,,
305,0.0612,,0.1633,,,,0.043,,,,,,,,,
306,0.0579,,0.1609,,,,0.0425,,,,,,,,,
307,0.0541,,0.1095,,,,0.0417,,,,,,,,,
308,0.0528,,0.0673,,,,0.0402,,,,,,,,,
309,0.049,,0.0573,,,,0.0387,,,,,,,,,
310,0.0487,,0.055,,0.0653,,0.037,,,,,,,,,
311,0.0474,,0.0545,,0.0684,,0.0354,,,,,,,,0.02,
312,0.0459,,0.0542,,0.0685,,0.0334,,,,,,,,0.0197,
313,0.0446,,0.0546,,0.0695,,0.0322,,,,,,,,0.0197,
314,0.0439,,0.0545,,0.0714,,0.0306,,,,,,,,0.0188,
315,0.0446,,0.0561,,0.0735,,0.0301,,,,,,,,0.0179,
316,0.0442,,0.0584,,0.0753,,0.0297,,,,,,,,0.0174,
317,0.042,,0.0604,,0.0763,,0.0294,,,,,,,,0.0182,
318,0.0412,,0.0629,,0.078,,0.0292,,,,,,,,0.0176,
319,0.0399,,0.0662,,0.0794,,0.0286,,,,,,,,0.0171,
320,0.0391,,0.0709,,0.0814,,0.0271,,,,,,,,0.0169,
321,0.0378,,0.0754,,0.0832,,0.0253,,,,,,,,0.0177,
322,0.0353,,0.0812,,0.086,,0.023,,,,,,,,0.0183,
323,0.0346,,0.0865,,0.0883,,0.0203,,,,,,,,0.018,
324,0.0348,,0.0916,,0.0919,,0.0181,,,,,,,,0.0176,
325,0.0346,,0.0982,,0.0946,,0.0168,,,,,,,,0.018,
326,0.0317,,0.1039,,0.096,,0.0154,,,,,,,,0.0185,
327,0.0324,,0.1084,,0.0974,,0.0148,,,,,,,,0.0196,
328,0.0321,,0.115,,0.0991,,0.0145,,,,,,,,0.0208,
329,0.0296,,0.1193,,0.0998,,0.0136,,,,,,,,0.0223,
330,0.0308,,0.1241,,0.1002,,0.0131,,,,,,,,0.0234,
331,0.0305,,0.1286,,0.0986,,0.0133,,,,,,,,0.0256,
332,0.0299,,0.1336,,0.096,,0.0129,,,,,,,,0.0273,
333,0.0317,,0.1385,,0.0942,,0.0122,,,,,,,,0.0284,
334,0.0312,,0.1438,,0.0909,,0.012,,,,,,,,0.0302,
335,0.0303,,0.1512,,0.088,,0.0115,,,,,,,,0.0331,
336,0.0322,,0.1593,,0.0857,,0.0115,,,,,,,,0.0362,
337,0.0324,,0.1694,,0.0807,,0.0115,,,,,,,,0.0388,
338,0.0326,,0.1784,,0.0771,,0.0113,,,,,,,,0.0422,
339,0.0334,,0.1912,,0.075,,0.0113,,,,,,,,0.0453,
340,0.0348,,0.2001,,0.0711,,0.0113,,,,,,,,0.0495,
341,0.0346,,0.2125,,0.0677,,0.0113,,,,,,,,0.0547,
342,0.0357,,0.2203,,0.063,,0.012,,,,,,,,0.0591,
343,0.0364,,0.2265,,0.0597,,0.0122,,,,,,,,0.0645,
