wavelength,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em
450,0.1478,0.0068
451,0.1544,0.0068
452,0.1601,0.0068
453,0.1639,0.0068
454,0.172,0.0068
455,0.1749,0.0068
456,0.1795,0.0068
457,0.1779,0.0068
458,0.1851,0.0068
459,0.1959,0.0068
460,0.1959,0.0068
461,0.1977,0.0068
462,0.2039,0.0068
463,0.2108,0.0068
464,0.2139,0.0068
465,0.2178,0.0068
466,0.2242,0.0068
467,0.2284,0.0068
468,0.2328,0.0068
469,0.2406,0.0068
470,0.2487,0.0068
471,0.2479,0.0068
472,0.2595,0.0068
473,0.2721,0.0068
474,0.2672,0.0068
475,0.2761,0.0068
476,0.2915,0.0068
477,0.2864,0.0068
478,0.2972,0.0068
479,0.3098,0.0068
480,0.3062,0.0068
481,0.3145,0.0068
482,0.3209,0.0068
483,0.3214,0.0068
484,0.3293,0.0068
485,0.3332,0.0068
486,0.3299,0.0068
487,0.3381,0.0068
488,0.3428,0.0068
489,0.3408,0.0068
490,0.3427,0.0068
491,0.3436,0.0068
492,0.3472,0.0068
493,0.3475,0.0068
494,0.3509,0.0068
495,0.3495,0.0068
496,0.3521,0.0068
497,0.3609,0.0068
498,0.3566,0.0068
499,0.3642,0.0068
500,0.3719,0.0068
501,0.3753,0.0068
502,0.3877,0.0068
503,0.3879,0.0068
504,0.3961,0.0068
505,0.4157,0.0068
506,0.4244,0.0068
507,0.4289,0.0068
508,0.4462,0.0068
509,0.4599,0.0068
510,0.4697,0.0068
511,0.4874,0.0068
512,0.5023,0.0068
513,0.5113,0.0068
514,0.5252,0.0068
515,0.5403,0.0068
516,0.5592,0.0068
517,0.5681,0.0068
518,0.5787,0.0068
519,0.5957,0.0068
520,0.5958,0.0068
521,0.6102,0.0068
522,0.6279,0.0068
523,0.6287,0.0068
524,0.6229,0.0068
525,0.6389,0.0068
526,0.6479,0.0068
527,0.6447,0.0068
528,0.6508,0.0068
529,0.654,0.0068
530,0.659,0.0068
531,0.6656,0.0068
532,0.6675,0.0068
533,0.6774,0.0068
534,0.6822,0.0068
535,0.686,0.0068
536,0.702,0.0068
537,0.708,0.0068
538,0.7165,0.0068
539,0.7358,0.0068
540,0.7422,0.0068
541,0.7548,0.0076
542,0.7754,0.009
543,0.7934,0.0109
544,0.8063,0.0126
545,0.8181,0.0153
546,0.8387,0.0175
547,0.8587,0.0209
548,0.8787,0.0252
549,0.8958,0.0297
550,0.9132,0.0349
551,0.936,0.0405
552,0.946,0.0492
553,0.9575,0.0566
554,0.9724,0.0654
555,0.9821,0.079
556,0.9878,0.0908
557,0.99,0.1051
558,1.0,0.122
559,0.9991,0.1412
560,0.9807,0.1608
561,0.9835,0.186
562,0.9738,0.2097
563,0.9463,0.2407
564,0.9308,0.2675
565,0.9139,0.3021
566,0.8877,0.3358
567,0.8573,0.3763
568,0.8353,0.4107
569,0.7991,0.4512
570,0.7633,0.4922
571,0.7236,0.5364
572,0.6859,0.5769
573,0.6465,0.6166
