wavelength,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mScarlet 2p,mScarlet-I 2p
384,0.0123,,0.0122,,,
385,0.0125,,0.012,,,
386,0.0127,,0.0117,,,
387,0.0129,,0.0115,,,
388,0.013,,0.0114,,,
389,0.0132,,0.0113,,,
390,0.0134,,0.0113,,,
391,0.0135,,0.0113,,,
392,0.0136,,0.0113,,,
393,0.0138,,0.0115,,,
394,0.0139,,0.0116,,,
395,0.014,,0.0118,,,
396,0.014,,0.012,,,
397,0.0141,,0.0123,,,
398,0.0142,,0.0125,,,
399,0.0143,,0.0128,,,
400,0.0144,,0.0131,,,
401,0.0144,,0.0134,,,
402,0.0145,,0.0138,,,
403,0.0145,,0.0141,,,
404,0.0146,,0.0144,,,
405,0.0147,,0.0148,,,
406,0.0147,,0.0151,,,
407,0.0148,,0.0154,,,
408,0.0149,,0.0157,,,
409,0.0149,,0.0159,,,
410,0.015,,0.0162,,,
411,0.0151,,0.0164,,,
412,0.0152,,0.0166,,,
413,0.0153,,0.0168,,,
414,0.0154,,0.0169,,,
415,0.0155,,0.0169,,,
416,0.0156,,0.017,,,
417,0.0158,,0.0169,,,
418,0.0159,,0.0169,,,
419,0.0161,,0.0167,,,
420,0.0163,,0.0165,,,
421,0.0164,,0.0162,,,
422,0.0167,,0.0159,,,
423,0.0169,,0.0155,,,
424,0.0171,,0.0151,,,
425,0.0174,,0.0146,,,
426,0.0177,,0.0141,,,
427,0.018,,0.0136,,,
428,0.0183,,0.0131,,,
429,0.0186,,0.0127,,,
430,0.019,,0.0124,,,
431,0.0194,,0.0121,,,
432,0.0198,,0.0119,,,
433,0.0203,,0.0118,,,
434,0.0208,,0.0117,,,
435,0.0213,,0.0118,,,
436,0.0218,,0.012,,,
437,0.0224,,0.0122,,,
438,0.023,,0.0126,,,
439,0.0237,,0.013,,,
440,0.0244,,0.0134,,,
441,0.0251,,0.014,,,
442,0.0259,,0.0146,,,
443,0.0267,,0.0153,,,
444,0.0275,,0.016,,,
445,0.0284,,0.0168,,,
446,0.0294,,0.0177,,,
447,0.0304,,0.0186,,,
448,0.0314,,0.0196,,,
449,0.0325,,0.0206,,,
450,0.0336,,0.0217,,,
451,0.0348,,0.0228,,,
452,0.036,,0.0239,,,
453,0.0373,,0.0251,,,
454,0.0386,,0.0263,,,
455,0.04,,0.0276,,,
456,0.0415,,0.0288,,,
457,0.043,,0.0301,,,
458,0.0446,,0.0315,,,
459,0.0463,,0.0328,,,
460,0.048,,0.0342,,,
461,0.0498,,0.0356,,,
462,0.0516,,0.0371,,,
463,0.0536,,0.0385,,,
464,0.0556,,0.0401,,,
465,0.0577,,0.0416,,,
466,0.0598,,0.0432,,,
467,0.062,,0.0449,,,
468,0.0643,,0.0467,,,
469,0.0667,,0.0486,,,
470,0.0692,,0.0506,,,
471,0.0718,,0.0527,,,
472,0.0744,,0.055,,,
473,0.0772,,0.0574,,,
474,0.0801,,0.06,,,
475,0.0832,,0.0628,,,
476,0.0864,,0.0657,,,
477,0.09,,0.0689,,,
478,0.0937,,0.0722,,,
479,0.0979,,0.0757,,,
480,0.1023,,0.0794,,,
481,0.1072,,0.0833,,,
482,0.1124,,0.0873,,,
483,0.118,,0.0915,,,
484,0.1239,,0.0959,,,
485,0.13,,0.1004,,,
486,0.1363,,0.105,,,
487,0.1426,,0.1098,,,
488,0.149,,0.1147,,,
489,0.1551,,0.1198,,,
490,0.1609,,0.125,,,
491,0.1664,,0.1303,,,
492,0.1714,,0.1357,,,
493,0.1758,,0.1411,,,
494,0.1799,,0.1466,,,
495,0.1834,,0.1519,,,
496,0.1866,,0.157,,,
497,0.1894,,0.1618,,,
498,0.1921,,0.1663,,,
499,0.1948,,0.1704,,,
500,0.1976,,0.1742,,,
501,0.2006,,0.1779,,,
502,0.204,,0.1818,,,
503,0.2079,,0.1862,,,
504,0.2121,,0.1914,,,
505,0.2169,,0.1975,,,
506,0.2219,,0.2044,,,
507,0.2274,,0.2118,,,
508,0.2331,,0.2195,,,
509,0.2392,,0.2275,,,
510,0.2456,,0.2354,,,
511,0.2525,,0.2434,,,
512,0.26,,0.2512,,,
513,0.2682,,0.2591,,,
514,0.2772,,0.2672,,,
515,0.2871,,0.276,,,
516,0.2981,,0.2858,,,
517,0.31,,0.297,,,
518,0.3229,,0.3097,,,
519,0.3366,,0.3237,,,
520,0.3509,,0.339,,,
521,0.3656,,0.355,,,
522,0.3805,,0.3715,,,
523,0.3954,,0.3882,,,
524,0.4098,,0.4045,,,
525,0.4234,,0.4202,,,
526,0.4361,,0.4348,,,
527,0.4478,,0.4478,,,
528,0.4583,,0.4591,,,
529,0.4675,,0.4686,,,
530,0.4753,,0.4762,,,
531,0.4815,,0.4823,,,
532,0.4864,,0.4867,,,
533,0.4899,,0.4898,,,
534,0.4925,,0.4917,,,
535,0.4943,,0.4928,,,
536,0.4955,,0.4933,,,
537,0.4963,,0.4937,,,
538,0.4968,0.0018,0.4945,,,
539,0.4973,0.0017,0.4956,0.0047,,
540,0.4982,0.0019,0.4971,0.0041,,
541,0.5,0.0024,0.4989,0.0038,,
542,0.5028,0.003,0.5013,0.0039,,
543,0.5067,0.004,0.5047,0.0043,,
544,0.5116,0.0052,0.5094,0.005,,
545,0.5173,0.0066,0.5156,0.0061,,
546,0.5239,0.0084,0.5234,0.0076,,
547,0.5318,0.0104,0.5327,0.0093,,
548,0.5414,0.0125,0.5431,0.0113,,
549,0.553,0.0148,0.5547,0.0137,,
550,0.567,0.0172,0.568,0.0165,,
