wavelength,mKO2 ex,mKO2 em,mKO2 2p
310,0.0688,,
311,0.0694,,
312,0.071,,
313,0.0722,,
314,0.0744,,
315,0.0773,,
316,0.0787,,
317,0.0813,,
318,0.0842,,
319,0.0868,,
320,0.0894,,
321,0.0927,,
322,0.0956,,
323,0.0985,,
324,0.1024,,
325,0.1056,,
326,0.1087,,
327,0.1116,,
328,0.1149,,
329,0.1176,,
330,0.1201,,
331,0.1226,,
332,0.1242,,
333,0.1248,,
334,0.1254,,
335,0.1245,,
336,0.1225,,
337,0.1196,,
338,0.1173,,
339,0.1131,,
340,0.1093,,
341,0.1043,,
342,0.0991,,
343,0.0946,,
344,0.0895,,
345,0.0848,,
346,0.081,,
347,0.0767,,
348,0.0723,,
349,0.0684,,
350,0.0647,,
351,0.0614,,
352,0.0586,,
353,0.0555,,
354,0.0522,,
355,0.0496,,
356,0.0468,,
357,0.0444,,
358,0.0423,,
359,0.0394,,
360,0.0372,,
361,0.0348,,
362,0.0327,,
363,0.0306,,
364,0.0284,,
365,0.0265,,
366,0.0251,,
367,0.0234,,
368,0.0219,,
369,0.0208,,
370,0.0195,,
371,0.0183,,
372,0.0173,,
373,0.016,,
374,0.0151,,
375,0.0141,,
376,0.0128,,
377,0.0118,,
378,0.011,,
379,0.01,,
380,0.0091,,
381,0.0082,,
382,0.0073,,
383,0.0066,,
384,0.0059,,
385,0.0053,,
386,0.0048,,
387,0.0043,,
388,0.0038,,
389,0.0034,,
390,0.0032,,
391,0.003,,
392,0.0028,,
393,0.0027,,
394,0.0025,,
395,0.0025,,
396,0.0024,,
397,0.0025,,
398,0.0024,,
399,0.0024,,
400,0.0025,,
401,0.0026,,
402,0.0027,,
403,0.0027,,
404,0.0028,,
405,0.0029,,
406,0.0029,,
407,0.0031,,
408,0.0032,,
409,0.0033,,
410,0.0035,,
411,0.0036,,
412,0.0038,,
413,0.004,,
414,0.0041,,
415,0.0043,,
416,0.0045,,
417,0.0046,,
418,0.0048,,
419,0.0051,,
420,0.0054,,
421,0.0055,,
422,0.0058,,
423,0.0061,,
424,0.0063,,
425,0.0068,,
426,0.007,,
427,0.0075,,
428,0.0078,,
429,0.0083,,
430,0.0088,,
431,0.0093,,
432,0.0097,,
433,0.0103,,
434,0.0109,,
435,0.0116,,
436,0.0123,,
437,0.013,,
438,0.0137,,
439,0.0147,,
440,0.0156,,
441,0.0165,,
442,0.0176,,
443,0.0188,,
444,0.02,,
445,0.0213,,
446,0.0227,,
447,0.0239,,
448,0.0253,,
449,0.0267,,
450,0.0284,,
451,0.0299,,
452,0.0314,,
453,0.0331,,
454,0.0351,,
455,0.0369,,
456,0.0389,,
457,0.0408,,
458,0.0429,,
459,0.0451,,
460,0.0474,,
461,0.0496,,
462,0.0525,,
463,0.0551,,
464,0.0579,,
465,0.0613,,
466,0.0645,,
467,0.0676,,
468,0.0708,,
469,0.0743,,
470,0.0782,,
471,0.0822,,
472,0.0869,,
473,0.0913,,
474,0.096,,
475,0.1004,,
476,0.1051,,
477,0.1106,,
478,0.1156,,
479,0.121,,
480,0.1259,,
481,0.1301,,
482,0.1343,,
483,0.1391,,
484,0.144,,
485,0.1493,,
486,0.155,,
487,0.1611,,
488,0.1674,,
489,0.1745,,
490,0.1813,,
491,0.1891,,
492,0.1973,,
493,0.2054,,
494,0.2149,,
495,0.2254,,
496,0.2369,,
497,0.2489,,
498,0.2636,,
499,0.2788,,
500,0.2943,,
501,0.3117,,
502,0.3293,,
503,0.3477,,
504,0.3667,,
505,0.3867,,
506,0.4071,,
507,0.4262,,
508,0.4453,,
509,0.4623,,
510,0.479,,
511,0.4943,,
512,0.5071,,
513,0.5177,,
514,0.5273,,
515,0.5332,,
516,0.5386,,
517,0.541,,
518,0.5421,,
519,0.541,,
520,0.5405,,
521,0.5379,,
522,0.5358,,
523,0.5329,,
524,0.5312,,
525,0.5299,,
526,0.5301,,
527,0.5314,,
528,0.5336,,
529,0.5384,,
530,0.5444,,
531,0.5525,,
532,0.5618,,
533,0.5742,,
534,0.5883,,
535,0.604,,
536,0.622,,
537,0.6431,,
538,0.6655,,
539,0.692,,
540,0.719,0.0742,
541,0.7498,0.0823,
542,0.779,0.0969,
543,0.8107,0.1154,
544,0.8424,0.137,
545,0.8742,0.1639,
546,0.9039,0.1939,
547,0.9316,0.2287,
548,0.9552,0.2677,
549,0.9754,0.3138,
550,0.9891,0.361,
551,0.9987,0.4132,
552,1.0,0.4674,
553,0.9941,0.5284,
554,0.9798,0.5892,
555,0.9585,0.6497,
556,0.93,0.7076,
557,0.8942,0.7647,
558,0.8546,0.8168,
559,0.807,0.8665,
560,0.757,0.9092,
561,0.7049,0.9429,
562,0.6523,0.9688,
563,0.5966,0.9863,
564,0.5423,0.9972,
565,0.4892,1.0,
566,0.4406,0.995,
567,0.3932,0.983,
568,0.3495,0.9668,
569,0.3093,0.9439,
570,0.2732,0.9163,
571,,0.8851,
572,,0.8535,
573,,0.8187,
574,,0.7834,
575,,0.7475,
576,,0.7119,
577,,0.6771,
578,,0.6428,
579,,0.6094,
580,,0.5775,
581,,0.547,
582,,0.5188,
583,,0.4922,
584,,0.467,
585,,0.4424,
586,,0.4204,
587,,0.3997,
588,,0.3812,
589,,0.3631,
590,,0.3468,
591,,0.3329,
592,,0.319,
593,,0.3067,
594,,0.2961,
595,,0.2851,
596,,0.2756,
597,,0.2674,
598,,0.2595,
599,,0.2521,
600,,0.2448,
601,,0.2375,
602,,0.2314,
603,,0.2244,
604,,0.2183,
605,,0.212,
606,,0.2062,
607,,0.1999,
608,,0.1938,
609,,0.1877,
610,,0.1814,
611,,0.1754,
612,,0.1692,
613,,0.1626,
614,,0.1564,
615,,0.1506,
616,,0.1447,
617,,0.1385,
618,,0.1325,
619,,0.1263,
620,,0.1204,
621,,0.1149,
622,,0.1097,
623,,0.1046,
624,,0.0996,
625,,0.0945,
626,,0.0898,
627,,0.0854,
628,,0.0806,
629,,0.0759,
630,,0.0716,
631,,0.0676,
632,,0.0638,
633,,0.0606,
634,,0.0571,
635,,0.0539,
636,,0.0506,
637,,0.0479,
638,,0.0454,
639,,0.0431,
640,,0.0405,
641,,0.0382,
642,,0.036,
643,,0.034,
644,,0.0322,
645,,0.0305,
646,,0.0287,
647,,0.0273,
648,,0.0258,
649,,0.0246,
650,,0.0233,
651,,0.0222,
652,,0.0211,
653,,0.02,
654,,0.019,
655,,0.0179,
656,,0.0173,
657,,0.0165,
658,,0.0157,
659,,0.0148,
660,,0.0141,
661,,0.0135,
662,,0.0128,
663,,0.0122,
664,,0.0116,
665,,0.0111,
666,,0.0105,
667,,0.0101,
668,,0.0096,
669,,0.0091,
670,,0.0086,
671,,0.0083,
672,,0.0079,
673,,0.0075,
674,,0.0071,
675,,0.0068,
676,,0.0065,
677,,0.0062,
678,,0.0059,
679,,0.0055,
680,,0.0053,
681,,0.005,
682,,0.0047,
683,,0.0046,
684,,0.0043,
685,,0.0041,
686,,0.004,
687,,0.0037,
688,,0.0035,
689,,0.0034,
690,,0.0032,
691,,0.003,
692,,0.0028,
693,,0.0027,
694,,0.0026,
695,,0.0025,
696,,0.0024,
697,,0.0022,
698,,0.0021,
699,,0.002,
700,,0.0019,
701,,0.0018,
702,,0.0018,
703,,0.0017,
704,,0.0017,
705,,0.0016,
706,,0.0015,
707,,0.0014,
708,,0.0013,
709,,0.0013,
710,,0.0012,
711,,0.0012,
712,,0.0012,
713,,0.0011,
714,,0.0011,
715,,0.001,
716,,0.001,
717,,0.0009,
718,,0.0009,
719,,0.0009,
720,,0.0008,
721,,0.0008,
722,,0.0008,
723,,0.0007,
724,,0.0007,
725,,0.0007,
726,,0.0007,
727,,0.0006,
728,,0.0006,
729,,0.0006,
730,,0.0006,
731,,0.0006,
732,,0.0006,
733,,0.0005,
734,,0.0005,
735,,0.0004,
736,,0.0005,
737,,0.0004,
738,,0.0004,
739,,0.0004,
740,,0.0004,
741,,0.0004,
742,,0.0004,
743,,0.0004,
744,,0.0003,
745,,0.0003,
746,,0.0003,
747,,0.0003,
748,,0.0003,
749,,0.0003,
750,,0.0003,
751,,,
752,,,
753,,,
754,,,
755,,,
756,,,
757,,,
758,,,
759,,,
760,,,
761,,,
762,,,
763,,,
764,,,
765,,,
766,,,
767,,,
768,,,
769,,,
770,,,5.5556
771,,,5.4978
772,,,5.44
773,,,5.3822
774,,,5.3244
775,,,5.2667
776,,,5.2089
777,,,5.1511
778,,,5.0933
779,,,5.0356
780,,,4.9778
781,,,4.8928
782,,,4.8078
783,,,4.7228
784,,,4.6378
785,,,4.5528
786,,,4.4678
787,,,4.3828
788,,,4.2978
789,,,4.2128
790,,,4.1278
791,,,4.0856
792,,,4.0433
793,,,4.0011
794,,,3.9589
795,,,3.9167
796,,,3.8744
797,,,3.8322
798,,,3.79
799,,,3.7478
800,,,3.7056
801,,,3.6694
802,,,3.6333
803,,,3.5972
804,,,3.5611
805,,,3.525
806,,,3.4889
807,,,3.4528
808,,,3.4167
809,,,3.3806
810,,,3.3444
811,,,3.3156
812,,,3.2867
813,,,3.2578
814,,,3.2289
815,,,3.2
816,,,3.1711
817,,,3.1422
818,,,3.1133
819,,,3.0844
820,,,3.0556
821,,,3.0428
822,,,3.03
823,,,3.0172
824,,,3.0044
825,,,2.9917
826,,,2.9789
827,,,2.9661
828,,,2.9533
829,,,2.9406
830,,,2.9278
831,,,2.9089
832,,,2.89
