wavelength,G3 2p
580,0.249
581,0.2208
582,0.199
583,0.1834
584,0.1742
585,0.1846
586,0.1932
587,0.1898
588,0.1783
589,0.1579
590,0.1416
591,0.1402
592,0.1433
593,0.1463
594,0.1479
595,0.143
596,0.1359
597,0.1307
598,0.1274
599,0.1258
600,0.1249
601,0.1245
602,0.1223
603,0.1149
604,0.1082
605,0.1075
606,0.1089
607,0.1098
608,0.1101
609,0.1088
610,0.1061
611,0.1025
612,0.1003
613,0.1002
614,0.1008
615,0.1029
616,0.1054
617,0.1067
618,0.1079
619,0.1111
620,0.1132
621,0.1098
622,0.1055
623,0.1041
624,0.1051
625,0.1098
626,0.117
627,0.1247
628,0.1296
629,0.1288
630,0.1267
631,0.1259
632,0.127
633,0.1309
634,0.1355
635,0.1393
636,0.1432
637,0.148
638,0.1531
639,0.1568
640,0.1595
641,0.1631
642,0.1664
643,0.1674
644,0.1676
645,0.1685
646,0.1691
647,0.1701
648,0.1726
649,0.1775
650,0.1814
651,0.1818
652,0.1797
653,0.1754
654,0.1706
655,0.1676
656,0.1656
657,0.1637
658,0.162
659,0.1605
660,0.1596
661,0.1599
662,0.1608
663,0.1615
664,0.161
665,0.1586
666,0.1561
667,0.1554
668,0.1568
669,0.1609
670,0.1651
671,0.1669
672,0.1674
673,0.1667
674,0.1664
675,0.168
676,0.17
677,0.1719
678,0.1728
679,0.1723
680,0.1711
681,0.1708
682,0.1695
683,0.1647
684,0.1572
685,0.1484
686,0.1393
687,0.1303
688,0.1227
689,0.1185
690,0.1146
691,0.1081
692,0.1016
693,0.0979
694,0.0945
695,0.0886
696,0.082
697,0.0765
698,0.0707
699,0.0632
700,0.0562
701,0.0512
702,0.0461
703,0.0397
704,0.0341
705,0.0302
706,0.027
707,0.024
708,0.0214
709,0.0186
710,0.0161
711,0.0142
712,0.013
713,0.0123
714,0.012
715,0.0117
716,0.0111
717,0.0099
718,0.0087
719,0.008
720,0.0078
721,0.0077
722,0.0078
723,0.0079
724,0.0079
725,0.0075
726,0.007
727,0.0069
728,0.0069
729,0.0068
730,0.007
731,0.0074
732,0.0078
733,0.0081
734,0.0082
735,0.0082
736,0.0082
737,0.0084
738,0.0088
739,0.009
740,0.0091
741,0.0091
742,0.009
743,0.009
744,0.0091
745,0.0094
746,0.0097
747,0.0098
748,0.01
749,0.0106
750,0.0116
751,0.0131
752,0.0144
753,0.0152
754,0.0154
755,0.0152
756,0.0146
757,0.0138
758,0.0131
759,0.0132
760,0.0136
761,0.0139
762,0.0141
763,0.0141
764,0.0137
765,0.0124
766,0.0112
767,0.0107
768,0.0106
769,0.0107
770,0.011
771,0.0114
772,0.0118
773,0.0121
774,0.0127
775,0.0135
776,0.0145
777,0.0159
778,0.0175
779,0.0195
780,0.0217
781,0.0235
782,0.0248
783,0.0249
784,0.0248
785,0.0251
786,0.026
787,0.0276
788,0.0296
789,0.032
790,0.0345
791,0.037
792,0.0398
793,0.043
794,0.0462
795,0.0494
796,0.0525
797,0.0556
798,0.0588
799,0.062
800,0.065
801,0.0675
802,0.0695
803,0.0712
804,0.073
805,0.0761
806,0.0796
807,0.0823
808,0.0844
809,0.0865
810,0.0884
811,0.0884
812,0.0893
813,0.0949
814,0.1021
815,0.1077
816,0.1128
817,0.1172
818,0.1209
819,0.1252
820,0.1312
821,0.1382
822,0.1446
823,0.1504
824,0.1566
825,0.1637
826,0.1724
827,0.1835
828,0.1928
829,0.198
830,0.1997
831,0.1945
832,0.188
833,0.1889
834,0.1945
835,0.2009
836,0.2098
837,0.2222
838,0.2355
839,0.2502
840,0.267
841,0.2827
842,0.2928
843,0.2965
844,0.2962
845,0.2912
